﻿Record ID,Description,CPT/DRG,Gross Charge,Aetna (All Plans) Payment,Aetna MC (All Plans) Payment,Amerihealth Caritas (All Plans) Payment,Amerihealth NJ (All Plans) Payment,Amerihealth Northeast (All Plans) Payment,CBC (Except EPO) Payment,CBC EPO Payment,Cigna (All Plans) Payment,Freedom Blue (All Plans) Payment,Gateway (All Plans) Payment,Geisinger (All Plans) Payment,Geisinger GHP Family (All Plans) Payment,Geisinger Gold (All Plans) Payment,Highmark (All Plans) Payment,Horizon (All Plans) Payment,Horizon Blue MC (All Plans) Payment,Horizon NJ Health (All Plans) Payment,IBC (All Plans) Payment,Keystone 65 (All Plans) Payment,Keystone First (All Plans) Payment,United (All Plans) Payment,Self Pay,Min Payment,Max Payment
38804,SCREW CRTX 2 X 14MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
23541,SCREW CRTX 2 X 14MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
39846,SCREW CRTX 2 X 14MM SLF TAP,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
24251,SCREW CRTX 2 X 14MM SLF TAP STRDRV RECES,C1713,$394.44,$114.06,$41.78,$29.67,$40.99,$28.36,$99.74,$93.30,$106.40,$44.38,$40.01,$100.52,$32.12,$49.90,$100.33,$84.89,$40.09,$22.37,$59.57,$40.24,$20.58,$108.74,$71.00,$20.58,$114.06
22977,SCREW CRTX 2 X 14MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
58806,SCREW CRTX 2 X 15MM T6 STRDRV SLF TAP,C1713,$359.48,$103.95,$38.08,$27.04,$37.36,$25.85,$90.90,$85.03,$96.97,$40.45,$36.46,$91.61,$29.28,$45.48,$91.44,$77.37,$36.53,$20.39,$54.29,$36.67,$18.76,$99.10,$64.71,$18.76,$103.95
42204,SCREW CRTX 2 X 16MM,C1713,$317.11,$91.70,$33.59,$23.85,$32.95,$22.80,$80.19,$75.01,$85.54,$35.68,$32.17,$80.81,$25.82,$40.12,$80.66,$68.25,$32.23,$17.98,$47.89,$32.35,$16.55,$87.42,$57.08,$16.55,$91.70
39137,SCREW CRTX 2 X 16MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
23420,SCREW CRTX 2 X 16MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
38681,SCREW CRTX 2 X 16MM SLF TAP,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
24460,SCREW CRTX 2 X 16MM SLF TAP STRDRV RECES,C1713,$394.44,$114.06,$41.78,$29.67,$40.99,$28.36,$99.74,$93.30,$106.40,$44.38,$40.01,$100.52,$32.12,$49.90,$100.33,$84.89,$40.09,$22.37,$59.57,$40.24,$20.58,$108.74,$71.00,$20.58,$114.06
23576,SCREW CRTX 2 X 16MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
42205,SCREW CRTX 2 X 18MM,C1713,$317.11,$91.70,$33.59,$23.85,$32.95,$22.80,$80.19,$75.01,$85.54,$35.68,$32.17,$80.81,$25.82,$40.12,$80.66,$68.25,$32.23,$17.98,$47.89,$32.35,$16.55,$87.42,$57.08,$16.55,$91.70
38805,SCREW CRTX 2 X 18MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
23448,SCREW CRTX 2 X 18MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
38710,SCREW CRTX 2 X 18MM SLF TAP,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
53451,SCREW CRTX 2 X 18MM SLF TAP STRDRV RECES,C1713,$418.00,$120.87,$44.28,$31.44,$43.44,$30.05,$105.70,$98.87,$112.76,$47.03,$42.40,$106.52,$34.04,$52.88,$106.32,$89.96,$42.48,$23.70,$63.13,$42.64,$21.81,$115.24,$75.24,$21.81,$120.87
28576,SCREW CRTX 2 X 18MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
41794,SCREW CRTX 2 X 20MM,C1713,$317.11,$91.70,$33.59,$23.85,$32.95,$22.80,$80.19,$75.01,$85.54,$35.68,$32.17,$80.81,$25.82,$40.12,$80.66,$68.25,$32.23,$17.98,$47.89,$32.35,$16.55,$87.42,$57.08,$16.55,$91.70
39077,SCREW CRTX 2 X 20MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
23513,SCREW CRTX 2 X 20MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
38711,SCREW CRTX 2 X 20MM SLF TAP,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
28577,SCREW CRTX 2 X 20MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
39078,SCREW CRTX 2 X 22MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
24602,SCREW CRTX 2 X 22MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
38712,SCREW CRTX 2 X 22MM SLF TAP,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
28578,SCREW CRTX 2 X 22MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
39079,SCREW CRTX 2 X 24MM +DRV RECES SLF TAP CRS PTCH,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
23514,SCREW CRTX 2 X 24MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
24603,SCREW CRTX 2 X 26MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28580,SCREW CRTX 2 X 26MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
24604,SCREW CRTX 2 X 28MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28581,SCREW CRTX 2 X 28MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
24605,SCREW CRTX 2 X 30MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28582,SCREW CRTX 2 X 30MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
24606,SCREW CRTX 2 X 32MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28583,SCREW CRTX 2 X 32MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
41875,SCREW CRTX 2 X 34MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28584,SCREW CRTX 2 X 34MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
41876,SCREW CRTX 2 X 36MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28585,SCREW CRTX 2 X 36MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
41877,SCREW CRTX 2 X 38MM FLLY THRD SLF TAP CRCFRM HD,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28586,SCREW CRTX 2 X 38MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
28587,SCREW CRTX 2 X 40MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
37189,SCREW CRTX 2 X 4MM +DRV RECES SLF TAP,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
51290,SCREW CRTX 2 X 4MM SLF TAP STRDRV RECES CRS PITCH,C1713,"$2,156.50",$623.58,$228.45,$162.22,$224.09,$155.06,$545.31,$510.08,$581.74,$242.64,$218.74,$549.56,$175.62,$272.81,$548.52,$464.12,$219.16,$122.29,$325.68,$219.98,$112.52,$594.52,$388.17,$112.52,$623.58
44213,SCREW CRTX 2 X 4MM STRDRV RECES SLF TAP,C1713,$893.00,$258.22,$94.60,$67.17,$92.80,$64.21,$225.81,$211.22,$240.90,$100.48,$90.58,$227.57,$72.72,$112.97,$227.14,$192.19,$90.75,$50.64,$134.86,$91.09,$46.59,$246.19,$160.74,$46.59,$258.22
51279,SCREW CRTX 2 X 4MM STRRDRV RECES SLF TAP,C1713,"$2,090.00",$604.35,$221.40,$157.22,$217.18,$150.27,$528.49,$494.35,$563.80,$235.16,$212.00,$532.61,$170.21,$264.40,$531.61,$449.81,$212.40,$118.52,$315.64,$213.19,$109.05,$576.19,$376.20,$109.05,$604.35
53391,SCREW CRTX 2 X 5MM STRRDRV RECES SLF TAP,C1713,$418.00,$120.87,$44.28,$31.44,$43.44,$30.05,$105.70,$98.87,$112.76,$47.03,$42.40,$106.52,$34.04,$52.88,$106.32,$89.96,$42.48,$23.70,$63.13,$42.64,$21.81,$115.24,$75.24,$21.81,$120.87
36128,SCREW CRTX 2 X 6MM +DRV RECES SLF TAP,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
24601,SCREW CRTX 2 X 6MM FLLY THRD SLF TAP CRCFRM HD,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
28621,SCREW CRTX 2 X 6MM SLF TAP,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
39799,SCREW CRTX 2 X 6MM STRDRV RECES SLF TAP,C1713,$418.00,$120.87,$44.28,$31.44,$43.44,$30.05,$105.70,$98.87,$112.76,$47.03,$42.40,$106.52,$34.04,$52.88,$106.32,$89.96,$42.48,$23.70,$63.13,$42.64,$21.81,$115.24,$75.24,$21.81,$120.87
39799,SCREW CRTX 2 X 6MM STRDRV RECES SLF TAP,C1713,$893.00,$258.22,$94.60,$67.17,$92.80,$64.21,$225.81,$211.22,$240.90,$100.48,$90.58,$227.57,$72.72,$112.97,$227.14,$192.19,$90.75,$50.64,$134.86,$91.09,$46.59,$246.19,$160.74,$46.59,$258.22
28370,SCREW CRTX 2 X 6MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
38978,SCREW CRTX 2 X 7MM FLLY THRD SLF TAP CRCFRM HD,C1713,"$3,815.41","$1,103.28",$404.18,$287.01,$396.48,$274.33,$964.79,$902.47,"$1,029.25",$429.29,$387.01,$972.31,$310.72,$482.68,$970.47,$821.15,$387.74,$216.37,$576.21,$389.20,$199.08,"$1,051.86",$686.77,$199.08,"$1,103.28"
23447,SCREW CRTX 2 X 7MM SLF TAP,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28573,SCREW CRTX 2 X 7MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
39108,SCREW CRTX 2 X 8MM +DRV RECES SLF DRILL,C1713,$585.20,$169.22,$61.99,$44.02,$60.81,$42.08,$147.98,$138.42,$157.86,$65.84,$59.36,$149.13,$47.66,$74.03,$148.85,$125.95,$59.47,$33.19,$88.38,$59.69,$30.53,$161.33,$105.34,$30.53,$169.22
35907,SCREW CRTX 2 X 8MM +DRV RECES SLF TAP,C1713,$545.30,$157.68,$57.77,$41.02,$56.67,$39.21,$137.89,$128.98,$147.10,$61.35,$55.31,$138.96,$44.41,$68.98,$138.70,$117.36,$55.42,$30.92,$82.35,$55.62,$28.45,$150.33,$98.15,$28.45,$157.68
39845,SCREW CRTX 2 X 8MM FLLY THRD SLF TAP CRCFRM HD,C1713,$377.63,$109.20,$40.00,$28.41,$39.24,$27.15,$95.49,$89.32,$101.87,$42.49,$38.30,$96.23,$30.75,$47.77,$96.05,$81.27,$38.38,$21.41,$57.03,$38.52,$19.70,$104.11,$67.97,$19.70,$109.20
36383,SCREW CRTX 2 X 8MM SLF DRL W/STRDRV RECES,C1713,$456.00,$131.86,$48.31,$34.30,$47.39,$32.79,$115.31,$107.86,$123.01,$51.31,$46.25,$116.21,$37.14,$57.69,$115.99,$98.14,$46.34,$25.86,$68.87,$46.52,$23.79,$125.71,$82.08,$23.79,$131.86
23539,SCREW CRTX 2 X 8MM SLF TAP,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
51372,SCREW CRTX 2 X 8MM SLF TAP CRS PITCH,C1713,"$2,826.25",$817.25,$299.40,$212.60,$293.69,$203.21,$714.67,$668.50,$762.41,$318.00,$286.68,$720.24,$230.16,$357.54,$718.88,$608.26,$287.22,$160.27,$426.83,$288.30,$147.47,$779.16,$508.73,$147.47,$817.25
42250,SCREW CRTX 2 X 8MM STRDRV RECES SLF TAP,C1713,$418.00,$120.87,$44.28,$31.44,$43.44,$30.05,$105.70,$98.87,$112.76,$47.03,$42.40,$106.52,$34.04,$52.88,$106.32,$89.96,$42.48,$23.70,$63.13,$42.64,$21.81,$115.24,$75.24,$21.81,$120.87
42250,SCREW CRTX 2 X 8MM STRDRV RECES SLF TAP,C1713,$893.00,$258.22,$94.60,$67.17,$92.80,$64.21,$225.81,$211.22,$240.90,$100.48,$90.58,$227.57,$72.72,$112.97,$227.14,$192.19,$90.75,$50.64,$134.86,$91.09,$46.59,$246.19,$160.74,$46.59,$258.22
26444,SCREW CRTX 2 X 8MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
39061,SCREW CRTX 2 X 9MM FLLY THRD SLF TAP CRCFRM HD,C1713,$412.97,$119.41,$43.75,$31.06,$42.91,$29.69,$104.43,$97.68,$111.40,$46.47,$41.89,$105.24,$33.63,$52.24,$105.04,$88.88,$41.97,$23.42,$62.37,$42.13,$21.55,$113.85,$74.33,$21.55,$119.41
23436,SCREW CRTX 2 X 9MM SLF TAP,C1713,$381.14,$110.21,$40.38,$28.67,$39.61,$27.40,$96.38,$90.15,$102.82,$42.88,$38.66,$97.13,$31.04,$48.22,$96.95,$82.03,$38.73,$21.61,$57.56,$38.88,$19.89,$105.08,$68.61,$19.89,$110.21
28574,SCREW CRTX 2 X 9MM T6 STRDRV SLF TAP,C1713,$267.24,$77.27,$28.31,$20.10,$27.77,$19.21,$67.58,$63.21,$72.09,$30.07,$27.11,$68.10,$21.76,$33.81,$67.97,$57.51,$27.16,$15.15,$40.36,$27.26,$13.94,$73.67,$48.10,$13.94,$77.27
23405,SCREW CRTX 2.4 X 10MM FLLY THRD SLF TAP CRFRM RECES,C1713,$612.09,$176.99,$64.84,$46.04,$63.61,$44.01,$154.78,$144.78,$165.12,$68.87,$62.09,$155.98,$49.85,$77.43,$155.69,$131.73,$62.20,$34.71,$92.44,$62.44,$31.94,$168.74,$110.18,$31.94,$176.99
36117,SCREW CRTX 2.4 X 10MM SLF TAP CRFRM RECES,C1713,$798.00,$230.75,$84.54,$60.03,$82.92,$57.38,$201.79,$188.75,$215.27,$89.79,$80.94,$203.36,$64.99,$100.95,$202.98,$171.74,$81.10,$45.25,$120.52,$81.40,$41.64,$220.00,$143.64,$41.64,$230.75
23090,SCREW CRTX 2.4 X 10MM SLF TAP T8 STRDRV RECES,C1713,$405.56,$117.27,$42.96,$30.51,$42.14,$29.16,$102.55,$95.93,$109.40,$45.63,$41.14,$103.35,$33.03,$51.31,$103.16,$87.28,$41.21,$23.00,$61.25,$41.37,$21.16,$111.81,$73.00,$21.16,$117.27
38964,SCREW CRTX 2.4 X 10MM SLF TP,C1713,"$3,815.41","$1,103.28",$404.18,$287.01,$396.48,$274.33,$964.79,$902.47,"$1,029.25",$429.29,$387.01,$972.31,$310.72,$482.68,$970.47,$821.15,$387.74,$216.37,$576.21,$389.20,$199.08,"$1,051.86",$686.77,$199.08,"$1,103.28"
23445,SCREW CRTX 2.4 X 11MM SLF TAP,C1713,$612.09,$176.99,$64.84,$46.04,$63.61,$44.01,$154.78,$144.78,$165.12,$68.87,$62.09,$155.98,$49.85,$77.43,$155.69,$131.73,$62.20,$34.71,$92.44,$62.44,$31.94,$168.74,$110.18,$31.94,$176.99
28593,SCREW CRTX 2.4 X 11MM SLF TAP T8 STRDRV RECES,C1713,$405.56,$117.27,$42.96,$30.51,$42.14,$29.16,$102.55,$95.93,$109.40,$45.63,$41.14,$103.35,$33.03,$51.31,$103.16,$87.28,$41.21,$23.00,$61.25,$41.37,$21.16,$111.81,$73.00,$21.16,$117.27
38965,SCREW CRTX 2.4 X 11MM SLF TP,C1713,"$3,815.41","$1,103.28",$404.18,$287.01,$396.48,$274.33,$964.79,$902.47,"$1,029.25",$429.29,$387.01,$972.31,$310.72,$482.68,$970.47,$821.15,$387.74,$216.37,$576.21,$389.20,$199.08,"$1,051.86",$686.77,$199.08,"$1,103.28"
23404,SCREW CRTX 2.4 X 12MM FLLY THRD SLF TAP CRFRM RECES,C1713,$612.09,$176.99,$64.84,$46.04,$63.61,$44.01,$154.78,$144.78,$165.12,$68.87,$62.09,$155.98,$49.85,$77.43,$155.69,$131.73,$62.20,$34.71,$92.44,$62.44,$31.94,$168.74,$110.18,$31.94,$176.99
41710,SCREW CRTX 2.4 X 12MM SLF TAP,C1713,$567.82,$164.19,$60.15,$42.71,$59.01,$40.83,$143.58,$134.31,$153.17,$63.89,$57.60,$144.70,$46.24,$71.83,$144.43,$122.20,$57.70,$32.20,$85.75,$57.92,$29.63,$156.54,$102.21,$29.63,$164.19
30054,SCREW CRTX 2.4 X 12MM SLF TAP CRFRM RECES,C1713,$798.00,$230.75,$84.54,$60.03,$82.92,$57.38,$201.79,$188.75,$215.27,$89.79,$80.94,$203.36,$64.99,$100.95,$202.98,$171.74,$81.10,$45.25,$120.52,$81.40,$41.64,$220.00,$143.64,$41.64,$230.75
23091,SCREW CRTX 2.4 X 12MM SLF TAP T8 STRDRV RECES,C1713,$405.56,$117.27,$42.96,$30.51,$42.14,$29.16,$102.55,$95.93,$109.40,$45.63,$41.14,$103.35,$33.03,$51.31,$103.16,$87.28,$41.21,$23.00,$61.25,$41.37,$21.16,$111.81,$73.00,$21.16,$117.27
38966,SCREW CRTX 2.4 X 12MM SLF TP,C1713,"$3,815.41","$1,103.28",$404.18,$287.01,$396.48,$274.33,$964.79,$902.47,"$1,029.25",$429.29,$387.01,$972.31,$310.72,$482.68,$970.47,$821.15,$387.74,$216.37,$576.21,$389.20,$199.08,"$1,051.86",$686.77,$199.08,"$1,103.28"
